11.10,11.10,9.30,10.05,0.75,4991.00,89650.00,1793.00,1569742103,OPTIDX,NIFTY,25-JAN-2024,PE,17500,127.97,10.05,0.00,Out of Money,44.00,12/12/2023,14.73,20906.40,0.00,249550,
83.00,90.50,62.05,73.55,7.25,420.00,191700.00,639.00,578501685,OPTSTK,INDIGO,28-DEC-2023,CE,2940,0.00,73.55,0.00,Out of Money,16.00,12/12/2023,33.77,2926.45,0.00,126000,
0.00,0.00,0.00,0.00,1.15,2.00,0.00,0.00,0.00,OPTSTK,LALPATHLAB,28-DEC-2023,CE,2940,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,38.49,2521.00,0.00,600,
8.25,15.10,6.45,13.20,5.55,179.00,276500.00,395.00,337960595,OPTSTK,SUNPHARMA,28-DEC-2023,PE,1210,0.00,13.20,0.00,Out of Money,16.00,12/12/2023,22.25,1218.00,0.00,125300,
0.00,0.00,0.00,0.00,4.40,1.00,0.00,0.00,0.00,OPTSTK,HDFCBANK,29-FEB-2024,PE,1590,0.00,0.00,0.00,Out of Money,79.00,12/12/2023,23.17,1634.60,0.00,550,
4.40,4.40,4.40,4.40,2.25,15.00,700.00,1.00,1116080.00,OPTSTK,OBEROIRLTY,28-DEC-2023,CE,1590,0.00,4.40,0.00,Out of Money,16.00,12/12/2023,36.73,1425.40,0.00,10500,
15.60,20.50,13.45,18.00,1.15,200.00,216000.00,360.00,264856680,OPTSTK,TECHM,28-DEC-2023,PE,1210,0.00,18.00,0.00,Out of Money,16.00,12/12/2023,30.40,1226.15,0.00,120000,
1.50,1.85,1.25,1.85,1.60,10.00,64800.00,24.00,20682675.0,OPTSTK,HINDPETRO,28-DEC-2023,PE,317.5,0.00,1.85,0.00,Out of Money,16.00,12/12/2023,40.97,357.10,0.00,27000,
0.00,0.00,0.00,0.00,0.00,29.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,28-DEC-2023,PE,1590,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,24.12,1824.35,0.00,11600,
5.40,5.40,5.40,5.40,0.25,25.00,15000.00,3.00,1971000.00,OPTSTK,IDFC,28-DEC-2023,PE,126,0.00,0.15,5.25,In the Money,16.00,12/12/2023,38.51,120.75,0.00,125000,
52.95,57.00,52.00,52.00,0.50,14.00,5100.00,6.00,6447165.00,OPTSTK,LUPIN,28-DEC-2023,CE,1210,0.00,21.85,30.15,In the Money,16.00,12/12/2023,31.18,1240.15,0.00,11900,
0.00,0.00,0.00,0.00,2.25,57.00,0.00,0.00,0.00,OPTSTK,GAIL,28-DEC-2023,CE,126,0.00,-12.75,0.00,In the Money,16.00,12/12/2023,31.91,138.75,0.00,260775,
0.00,0.00,0.00,0.00,3.95,1.00,0.00,0.00,0.00,OPTSTK,HDFCBANK,25-JAN-2024,PE,1590,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,23.17,1634.60,0.00,550,
343.65,343.65,254.45,261.00,82.65,28.00,1850.00,37.00,20170027.5,OPTSTK,MARUTI,25-JAN-2024,CE,10600,0.00,261.00,0.00,Out of Money,44.00,12/12/2023,24.21,10338.40,0.00,1400,
0.00,0.00,0.00,0.00,94.30,17.00,0.00,0.00,0.00,OPTIDX,NIFTY,21-DEC-2023,CE,19750,0.03,-1156.40,0.00,In the Money,9.00,12/12/2023,14.73,20906.40,0.00,850,
0.00,0.00,0.00,0.00,0.70,1.00,0.00,0.00,0.00,OPTSTK,BALRAMCHIN,25-JAN-2024,CE,475,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,43.70,389.70,0.00,1600,
0.00,0.00,0.00,0.00,93.15,1.00,0.00,0.00,0.00,OPTIDX,NIFTY,04-JAN-2024,CE,19750,0.01,-1156.40,0.00,In the Money,23.00,12/12/2023,14.73,20906.40,0.00,50,
81.25,87.95,80.45,87.95,6.80,14.00,3850.00,7.00,4516765.00,OPTSTK,TATACHEM,28-DEC-2023,PE,1090,0.00,3.70,84.25,In the Money,16.00,12/12/2023,33.49,1005.75,0.00,7700,
3.05,3.35,2.15,2.55,0.45,465.00,283500.00,405.00,309726165,OPTSTK,ICICIBANK,28-DEC-2023,CE,1090,0.00,2.55,0.00,Out of Money,16.00,12/12/2023,23.48,1015.70,0.00,325500,
0.00,0.00,0.00,0.00,5.60,34.00,0.00,0.00,0.00,OPTSTK,BHARTIARTL,28-DEC-2023,PE,1090,0.00,-94.75,0.00,In the Money,16.00,12/12/2023,23.60,995.25,0.00,32300,
0.00,0.00,0.00,0.00,0.50,5.00,0.00,0.00,0.00,OPTSTK,MGL,28-DEC-2023,PE,1090,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,36.48,1170.35,0.00,4000,
3262.45,3262.45,3106.15,3106.15,94.05,3.00,100.00,2.00,2108430.00,OPTIDX,NIFTY,14-DEC-2023,CE,17900,0.00,99.75,3006.40,In the Money,2.00,12/12/2023,14.73,20906.40,0.00,150,
10.00,11.85,7.35,7.65,2.50,1353.00,1134375.00,1815.00,1246795625,OPTSTK,AXISBANK,28-DEC-2023,PE,1090,0.00,7.65,0.00,Out of Money,16.00,12/12/2023,28.24,1131.00,0.00,845625,
20.45,20.50,17.20,17.75,2.50,10.00,6600.00,12.00,9298932.50,OPTSTK,MUTHOOTFIN,28-DEC-2023,PE,1390,0.00,-986.35,17.75,In the Money,16.00,12/12/2023,32.91,385.90,0.00,5500,
0.00,0.00,0.00,0.00,3.30,46.00,0.00,0.00,0.00,OPTSTK,ADANIPORTS,25-JAN-2024,CE,1090,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,50.07,1041.95,0.00,36800,
9.00,11.20,7.70,8.75,0.30,140.00,99000.00,90.00,108839830,OPTSTK,AUROPHARMA,28-DEC-2023,CE,1090,0.00,8.75,0.00,Out of Money,16.00,12/12/2023,35.95,1011.30,0.00,154000,
0.00,0.00,0.00,0.00,5.75,2.00,0.00,0.00,0.00,OPTSTK,MUTHOOTFIN,28-DEC-2023,CE,1390,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,32.91,385.90,0.00,1100,
78.55,78.55,73.15,73.15,1.50,55.00,3200.00,4.00,3734600.00,OPTSTK,ADANIPORTS,28-DEC-2023,PE,1090,0.00,25.10,48.05,In the Money,16.00,12/12/2023,50.07,1041.95,0.00,44000,
13.85,13.85,10.80,10.80,0.35,6.00,3000.00,2.00,2151975.00,OPTSTK,SUNTV,28-DEC-2023,CE,705,0.00,10.80,0.00,Out of Money,16.00,12/12/2023,32.72,673.45,0.00,9000,
1505.50,1546.65,1165.95,1215.20,253.55,841.00,10020.00,668.00,472754400,OPTIDX,BANKNIFTY,13-DEC-2023,CE,45900,0.00,17.65,1197.55,In the Money,1.00,12/12/2023,19.12,47097.55,0.00,12615,
0.00,0.00,0.00,0.00,20.55,8.00,0.00,0.00,0.00,OPTSTK,BAJFINANCE,28-DEC-2023,PE,7850,0.00,-535.45,0.00,In the Money,16.00,12/12/2023,31.91,7314.55,0.00,1000,
2.85,4.30,1.80,2.80,0.10,5509.00,1219275.00,16257.00,.1158E+11,OPTIDX,MIDCPNIFTY,18-DEC-2023,PE,9500,0.00,-1997.20,2.80,In the Money,6.00,12/12/2023,20.27,7500.00,0.00,413175,
2.90,3.40,1.95,2.25,1.25,99.00,667625.00,763.00,472233738,OPTSTK,IRCTC,28-DEC-2023,PE,705,0.00,2.25,0.00,Out of Money,16.00,12/12/2023,35.12,770.60,0.00,86625,
171.00,171.00,163.00,163.00,81.05,18.00,45.00,3.00,2073075.00,OPTIDX,BANKNIFTY,03-JAN-2024,PE,45900,0.00,163.00,0.00,Out of Money,22.00,12/12/2023,19.12,47097.55,0.00,270,
561.00,561.00,561.00,561.00,48.40,18.00,150.00,2.00,1509150.00,OPTIDX,MIDCPNIFTY,18-DEC-2023,CE,9500,0.00,561.00,0.00,Out of Money,6.00,12/12/2023,20.27,7500.00,0.00,1350,
73.45,73.70,73.45,73.70,12.45,40.00,1750.00,2.00,1362506.25,OPTSTK,IRCTC,28-DEC-2023,CE,705,0.00,8.10,65.60,In the Money,16.00,12/12/2023,35.12,770.60,0.00,35000,
0.00,0.00,0.00,0.00,179.85,38.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,25-JAN-2024,CE,45900,0.00,-1197.55,0.00,In the Money,44.00,12/12/2023,19.12,47097.55,0.00,570,
0.80,0.80,0.55,0.60,0.15,96.00,259500.00,173.00,183116625,OPTSTK,SBIN,28-DEC-2023,CE,705,0.00,0.60,0.00,Out of Money,16.00,12/12/2023,27.46,612.40,0.00,144000,
8.55,24.30,6.15,22.10,15.65,218.00,3815900.00,3469.00,2755530140,OPTSTK,HDFCLIFE,28-DEC-2023,CE,705,0.00,19.75,2.35,In the Money,16.00,12/12/2023,31.17,707.35,0.00,239800,
4.45,5.70,4.45,5.70,1.10,28.00,114400.00,44.00,26607750.0,OPTSTK,ABFRL,28-DEC-2023,PE,227.5,0.00,5.70,0.00,Out of Money,16.00,12/12/2023,37.71,230.40,0.00,72800,
100.00,122.15,100.00,115.75,29.30,80.00,9000.00,30.00,35393415.0,OPTSTK,HEROMOTOCO,28-DEC-2023,PE,3820,0.00,42.90,72.85,In the Money,16.00,12/12/2023,29.73,3747.15,0.00,24000,
6.45,12.00,6.45,8.15,1.65,500.00,238200.00,794.00,1007492820,OPTSTK,HEROMOTOCO,28-DEC-2023,CE,4220,0.00,8.15,0.00,Out of Money,16.00,12/12/2023,29.73,3747.15,0.00,150000,
0.00,0.00,0.00,0.00,8.50,20.00,0.00,0.00,0.00,OPTSTK,MGL,28-DEC-2023,CE,1070,0.00,-100.35,0.00,In the Money,16.00,12/12/2023,36.48,1170.35,0.00,16000,
1.75,2.10,1.50,2.00,0.10,55.00,82500.00,33.00,18917750.0,OPTSTK,BIOCON,28-DEC-2023,PE,227.5,0.00,2.00,0.00,Out of Money,16.00,12/12/2023,34.01,238.65,0.00,137500,
3.75,3.85,2.65,3.05,0.60,129.00,766800.00,213.00,176861340,OPTSTK,POWERGRID,28-DEC-2023,PE,227.5,0.00,3.05,0.00,Out of Money,16.00,12/12/2023,27.78,231.35,0.00,464400,
0.00,0.00,0.00,0.00,0.00,4.00,0.00,0.00,0.00,OPTSTK,IBULHSGFIN,28-DEC-2023,CE,227.5,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,60.79,200.50,0.00,20400,
49.45,49.45,49.45,49.45,6.25,1.00,850.00,1.00,951532.50,OPTSTK,RAMCOCEM,28-DEC-2023,PE,1070,0.00,19.20,30.25,In the Money,16.00,12/12/2023,31.01,1039.75,0.00,850,
0.00,0.00,0.00,0.00,0.25,7.00,0.00,0.00,0.00,OPTSTK,VEDL,25-JAN-2024,PE,227.5,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,41.72,246.65,0.00,16100,
7.90,9.40,7.15,7.90,0.00,89.00,910800.00,253.00,214762500,OPTSTK,POWERGRID,28-DEC-2023,CE,227.5,0.00,4.05,3.85,In the Money,16.00,12/12/2023,27.78,231.35,0.00,320400,
280.00,280.00,280.00,280.00,0.00,2.00,200.00,2.00,2186000.00,OPTSTK,ULTRACEMCO,29-FEB-2024,CE,10650,0.00,280.00,0.00,Out of Money,79.00,12/12/2023,25.49,9863.50,0.00,200,
2.10,2.10,1.10,1.25,1.00,41660.00,7162100.00,143242.00,.1439E+12,OPTIDX,NIFTY,14-DEC-2023,PE,20100,24.46,1.25,0.00,Out of Money,2.00,12/12/2023,14.73,20906.40,0.00,2083000,
18.75,21.00,16.10,18.95,0.55,16238.00,487650.00,9753.00,9810368988,OPTIDX,NIFTY,28-DEC-2023,PE,20100,1.80,18.95,0.00,Out of Money,16.00,12/12/2023,14.73,20906.40,0.00,811900,
0.50,0.50,0.45,0.45,0.10,332.00,232500.00,60.00,72182143.8,OPTSTK,PFC,28-DEC-2023,PE,310,0.00,0.45,0.00,Out of Money,16.00,12/12/2023,43.35,389.70,0.00,1286500,
1030.95,1037.75,917.00,942.80,55.35,9046.00,16150.00,323.00,340447685,OPTIDX,NIFTY,28-DEC-2023,CE,20100,0.56,136.40,806.40,In the Money,16.00,12/12/2023,14.73,20906.40,0.00,452300,
0.00,0.00,0.00,0.00,5.75,57.00,0.00,0.00,0.00,OPTSTK,TATAPOWER,25-JAN-2024,CE,310,0.00,-20.80,0.00,In the Money,44.00,12/12/2023,38.35,330.80,0.00,192375,
0.00,0.00,0.00,0.00,2.65,1.00,0.00,0.00,0.00,OPTSTK,INDIACEM,28-DEC-2023,PE,310,0.00,-43.30,0.00,In the Money,16.00,12/12/2023,50.38,266.70,0.00,2900,
35.00,35.00,35.00,35.00,2.20,2.00,6000.00,2.00,2070000.00,OPTSTK,ZEEL,25-JAN-2024,PE,310,0.00,14.05,20.95,In the Money,44.00,12/12/2023,51.40,289.05,0.00,6000,
18.65,18.65,18.50,18.50,0.90,3.00,54000.00,18.00,17744400.0,OPTSTK,ZEEL,25-JAN-2024,CE,310,0.00,18.50,0.00,Out of Money,44.00,12/12/2023,51.40,289.05,0.00,9000,
8.00,8.00,7.00,7.60,0.30,55.00,23625.00,7.00,7502118.75,OPTSTK,TATAPOWER,25-JAN-2024,PE,310,0.00,7.60,0.00,Out of Money,44.00,12/12/2023,38.35,330.80,0.00,185625,
3.90,3.90,3.90,3.90,0.25,1.00,2700.00,1.00,847530.00,OPTSTK,HINDPETRO,25-JAN-2024,PE,310,0.00,3.90,0.00,Out of Money,44.00,12/12/2023,40.97,357.10,0.00,2700,
6.05,6.05,3.55,4.35,1.70,608.00,71240.00,1781.00,1432236536,OPTIDX,FINNIFTY,19-DEC-2023,PE,20100,0.00,4.35,0.00,Out of Money,7.00,12/12/2023,18.34,21173.25,0.00,24320,
1.30,1.40,0.85,1.30,0.10,232.00,723600.00,268.00,225156645,OPTSTK,HINDPETRO,28-DEC-2023,PE,310,0.00,1.30,0.00,Out of Money,16.00,12/12/2023,40.97,357.10,0.00,626400,
3.60,4.65,2.95,3.55,0.00,1090.00,8046000.00,2384.00,2524938413,OPTSTK,TATAPOWER,28-DEC-2023,PE,310,0.00,3.55,0.00,Out of Money,16.00,12/12/2023,38.35,330.80,0.00,3678750,
0.00,0.00,0.00,0.00,0.00,15.00,0.00,0.00,0.00,OPTSTK,BIOCON,28-DEC-2023,CE,310,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,34.01,238.65,0.00,37500,
35.85,38.15,34.85,36.60,1.90,10.00,40000.00,16.00,13854500.0,OPTSTK,RBLBANK,28-DEC-2023,PE,310,0.00,0.40,36.20,In the Money,16.00,12/12/2023,54.33,273.80,0.00,25000,
3.50,3.90,2.00,2.25,0.95,273.00,2512500.00,1005.00,786752125,OPTSTK,RBLBANK,28-DEC-2023,CE,310,0.00,2.25,0.00,Out of Money,16.00,12/12/2023,54.33,273.80,0.00,682500,
0.00,0.00,0.00,0.00,0.55,29.00,0.00,0.00,0.00,OPTSTK,ALKEM,28-DEC-2023,CE,5350,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,27.80,4795.20,0.00,5800,
0.00,0.00,0.00,0.00,82.20,12.00,0.00,0.00,0.00,OPTSTK,NAUKRI,28-DEC-2023,CE,4550,0.00,-238.05,0.00,In the Money,16.00,12/12/2023,38.39,4788.05,0.00,1800,
0.00,0.00,0.00,0.00,0.10,1.00,0.00,0.00,0.00,OPTSTK,BAJAJ-AUTO,28-DEC-2023,PE,5350,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,26.58,6254.20,0.00,125,
1355.45,1400.30,1302.05,1400.30,17.15,36.00,500.00,5.00,3354810.00,OPTSTK,DIXON,28-DEC-2023,CE,5350,0.00,393.80,1006.50,In the Money,16.00,12/12/2023,43.57,6356.50,0.00,3600,
0.00,0.00,0.00,0.00,114.45,1.00,0.00,0.00,0.00,OPTSTK,BAJAJ-AUTO,28-DEC-2023,CE,5350,0.00,-904.20,0.00,In the Money,16.00,12/12/2023,26.58,6254.20,0.00,125,
1.80,6.40,1.80,6.40,2.65,4.00,400.00,2.00,1821640.00,OPTSTK,BRITANNIA,28-DEC-2023,PE,4550,0.00,6.40,0.00,Out of Money,16.00,12/12/2023,22.44,4903.05,0.00,800,
47.30,47.30,47.30,47.30,1.80,1.00,200.00,1.00,1079460.00,OPTSTK,LTTS,28-DEC-2023,CE,5350,0.00,47.30,0.00,Out of Money,16.00,12/12/2023,36.36,4947.50,0.00,200,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,DIXON,28-DEC-2023,PE,4550,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,43.57,6356.50,0.00,100,
40.55,48.55,34.75,41.75,0.70,253.00,23600.00,236.00,127261025,OPTSTK,POLYCAB,28-DEC-2023,PE,5350,0.00,41.75,0.00,Out of Money,16.00,12/12/2023,35.29,5609.90,0.00,25300,
0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,OPTSTK,IDEA,28-DEC-2023,PE,7,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,63.53,13.15,0.00,240000,
0.00,0.00,0.00,0.00,3.55,11.00,0.00,0.00,0.00,OPTSTK,BAJAJFINSV,28-DEC-2023,CE,1510,0.00,-196.75,0.00,In the Money,16.00,12/12/2023,31.06,1706.75,0.00,5500,
