6.30,7.00,6.15,6.95,0.55,116.00,48750.00,13.00,6454687.50,OPTSTK,IEX,30-NOV-2023,CE,126,0.00,1.50,5.45,In the Money,20.00,10/11/2023,40.52,131.45,0.00,435000,
0.15,0.15,0.15,0.15,0.20,40.00,11400.00,2.00,1438110.00,OPTSTK,BEL,30-NOV-2023,PE,126,0.00,0.15,0.00,Out of Money,20.00,10/11/2023,34.67,138.80,0.00,228000,
40.20,40.20,34.20,34.20,1.35,36.00,5600.00,8.00,6979665.00,OPTSTK,SUNPHARMA,30-NOV-2023,PE,1210,0.00,3.55,30.65,In the Money,20.00,10/11/2023,22.95,1179.35,0.00,25200,
25.55,25.55,15.30,18.45,7.10,222.00,59250.00,158.00,95296743.8,OPTSTK,BATAINDIA,30-NOV-2023,CE,1590,0.00,18.45,0.00,Out of Money,20.00,10/11/2023,25.75,1562.65,0.00,83250,
1.55,1.90,0.95,1.00,0.05,111.00,379270.00,85.00,51378368.3,OPTSTK,L&TFH,30-NOV-2023,PE,134,0.00,1.00,0.00,Out of Money,20.00,10/11/2023,41.44,140.80,0.00,495282,
0.25,0.45,0.25,0.40,0.30,40.00,210000.00,40.00,31155337.5,OPTSTK,BHEL,30-NOV-2023,CE,148,0.00,0.40,0.00,Out of Money,20.00,10/11/2023,51.92,129.05,0.00,210000,
33.05,39.00,31.10,36.30,0.15,965.00,471900.00,858.00,709720688,OPTSTK,HDFCBANK,30-NOV-2023,CE,1470,0.00,14.80,21.50,In the Money,20.00,10/11/2023,23.47,1491.50,0.00,530750,
0.00,0.00,0.00,0.00,11.75,3.00,0.00,0.00,0.00,OPTSTK,BAJAJFINSV,30-NOV-2023,CE,1470,0.00,-126.00,0.00,In the Money,20.00,10/11/2023,32.25,1596.00,0.00,1500,
3.45,3.75,3.35,3.40,0.55,71.00,8000.00,40.00,31627860.0,OPTSTK,DIVISLAB,30-NOV-2023,CE,3950,0.00,3.40,0.00,Out of Money,20.00,10/11/2023,33.07,3493.20,0.00,14200,
1.60,2.80,1.15,2.35,0.75,84.00,3024000.00,576.00,411730725,OPTSTK,BHEL,30-NOV-2023,CE,134,0.00,2.35,0.00,Out of Money,20.00,10/11/2023,51.92,129.05,0.00,441000,
0.50,0.65,0.50,0.55,0.00,53.00,199500.00,35.00,29635440.0,OPTSTK,BEL,30-NOV-2023,CE,148,0.00,0.55,0.00,Out of Money,20.00,10/11/2023,34.67,138.80,0.00,302100,
1.75,2.00,1.35,1.75,0.15,99.00,410504.00,92.00,61458249.4,OPTSTK,L&TFH,30-NOV-2023,CE,148,0.00,1.75,0.00,Out of Money,20.00,10/11/2023,41.44,140.80,0.00,441738,
5.00,5.10,3.50,4.10,0.50,210.00,921200.00,658.00,432287240,OPTSTK,HINDALCO,30-NOV-2023,PE,465,0.00,4.10,0.00,Out of Money,20.00,10/11/2023,38.57,481.30,0.00,294000,
0.00,0.00,0.00,0.00,2.95,30.00,0.00,0.00,0.00,OPTSTK,EICHERMOT,30-NOV-2023,PE,3420,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,29.99,3540.75,0.00,5250,
111.20,111.20,64.75,66.40,71.85,67.00,1800.00,6.00,4607760.00,OPTSTK,INDIGO,30-NOV-2023,CE,2480,0.00,44.65,21.75,In the Money,20.00,10/11/2023,34.70,2501.75,0.00,20100,
0.65,0.70,0.60,0.60,0.25,54.00,37800.00,21.00,17601570.0,OPTSTK,AMBUJACEM,30-NOV-2023,CE,465,0.00,0.60,0.00,Out of Money,20.00,10/11/2023,43.84,418.10,0.00,97200,
0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,OPTSTK,BSOFT,30-NOV-2023,PE,465,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,43.06,583.40,0.00,2000,
0.00,0.00,0.00,0.00,2.40,20.00,0.00,0.00,0.00,OPTSTK,AARTIIND,30-NOV-2023,CE,465,0.00,-46.15,0.00,In the Money,20.00,10/11/2023,37.72,511.15,0.00,20000,
6.00,9.35,6.00,7.65,7.20,71.00,15000.00,40.00,37321387.5,OPTSTK,SRF,30-NOV-2023,CE,2480,0.00,7.65,0.00,Out of Money,20.00,10/11/2023,31.02,2351.20,0.00,26625,
3.50,4.20,3.40,4.00,0.00,396.00,1455300.00,539.00,594912600,OPTSTK,CANBK,30-NOV-2023,CE,405,0.00,4.00,0.00,Out of Money,20.00,10/11/2023,41.33,387.40,0.00,1069200,
617.15,667.10,479.95,510.05,38.90,1661.00,43710.00,2914.00,1952357126,OPTIDX,BANKNIFTY,30-NOV-2023,PE,44100,0.00,230.15,279.90,In the Money,20.00,10/11/2023,19.08,43820.10,0.00,24915,
22.40,22.45,22.40,22.45,2.60,32.00,5400.00,2.00,2308095.00,OPTSTK,CANBK,30-NOV-2023,PE,405,0.00,4.85,17.60,In the Money,20.00,10/11/2023,41.33,387.40,0.00,86400,
0.00,0.00,0.00,0.00,0.50,1.00,0.00,0.00,0.00,OPTSTK,LAURUSLABS,30-NOV-2023,PE,405,0.00,-36.05,0.00,In the Money,20.00,10/11/2023,39.41,368.95,0.00,1700,
13.05,24.20,12.30,19.00,3.95,127.00,98000.00,392.00,235240175,OPTSTK,PIDILITIND,30-NOV-2023,PE,2380,0.00,19.00,0.00,Out of Money,20.00,10/11/2023,24.48,2432.35,0.00,31750,
351.00,368.60,263.25,292.20,72.40,120.00,4240.00,106.00,104254552,OPTSTK,NESTLEIND,30-NOV-2023,CE,24300,0.00,292.20,0.00,Out of Money,20.00,10/11/2023,21.56,24137.20,0.00,4800,
142.00,142.00,132.00,132.00,3.80,41.00,800.00,2.00,2013600.00,OPTSTK,TRENT,30-NOV-2023,CE,2380,0.00,22.65,109.35,In the Money,20.00,10/11/2023,35.83,2489.35,0.00,16400,
2.75,2.75,0.25,1.65,0.15,5.00,67200.00,448.00,205068158,OPTSTK,NAVINFLUOR,30-NOV-2023,PE,3050,0.00,1.65,0.00,Out of Money,20.00,10/11/2023,38.00,3609.45,0.00,750,
13.40,22.60,13.40,16.65,5.95,239.00,141000.00,376.00,448075894,OPTSTK,TITAN,30-NOV-2023,PE,3160,0.00,16.65,0.00,Out of Money,20.00,10/11/2023,26.38,3256.35,0.00,89625,
4.85,6.05,3.80,5.35,0.25,15.00,5250.00,30.00,16617300.0,OPTSTK,EICHERMOT,30-NOV-2023,PE,3160,0.00,5.35,0.00,Out of Money,20.00,10/11/2023,29.99,3540.75,0.00,2625,
0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,OPTSTK,ASIANPAINT,28-DEC-2023,CE,3160,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,24.83,3076.45,0.00,200,
5.30,5.45,4.60,4.85,1.00,374.00,25500.00,510.00,457853285,OPTIDX,NIFTY,30-NOV-2023,PE,17950,37.40,4.85,0.00,Out of Money,20.00,10/11/2023,14.92,19425.35,0.00,18700,
17.70,21.10,14.35,20.05,3.75,467.00,111200.00,556.00,353355000,OPTSTK,ASIANPAINT,30-NOV-2023,CE,3160,0.00,20.05,0.00,Out of Money,20.00,10/11/2023,24.83,3076.45,0.00,93400,
0.95,0.95,0.55,0.80,0.20,49.00,138000.00,23.00,21145200.0,OPTSTK,MANAPPURAM,30-NOV-2023,CE,152.5,0.00,0.80,0.00,Out of Money,20.00,10/11/2023,46.70,136.05,0.00,294000,
124.00,124.00,105.00,105.00,16.85,81.00,6750.00,18.00,22122975.0,OPTSTK,TITAN,30-NOV-2023,CE,3160,0.00,8.65,96.35,In the Money,20.00,10/11/2023,26.38,3256.35,0.00,30375,
0.00,0.00,0.00,0.00,5.60,11.00,0.00,0.00,0.00,OPTSTK,OFSS,30-NOV-2023,PE,3850,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,26.66,4019.15,0.00,2200,
0.00,0.00,0.00,0.00,10.80,2.00,0.00,0.00,0.00,OPTSTK,NAVINFLUOR,30-NOV-2023,PE,3850,0.00,-240.55,0.00,In the Money,20.00,10/11/2023,38.00,3609.45,0.00,300,
0.00,0.00,0.00,0.00,2.60,2.00,0.00,0.00,0.00,OPTSTK,LTTS,30-NOV-2023,PE,3850,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,37.18,4275.05,0.00,400,
10.00,18.75,10.00,15.55,2.85,36.00,2800.00,16.00,10812060.0,OPTSTK,EICHERMOT,30-NOV-2023,CE,3850,0.00,15.55,0.00,Out of Money,20.00,10/11/2023,29.99,3540.75,0.00,6300,
35.05,57.60,34.70,45.80,4.60,82.00,82250.00,329.00,320597813,OPTSTK,PIIND,30-NOV-2023,CE,3850,0.00,45.80,0.00,Out of Money,20.00,10/11/2023,32.29,3687.35,0.00,20500,
0.00,0.00,0.00,0.00,0.25,24.00,0.00,0.00,0.00,OPTSTK,NAVINFLUOR,30-NOV-2023,CE,3850,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,38.00,3609.45,0.00,3600,
0.00,0.00,0.00,0.00,0.50,1.00,0.00,0.00,0.00,OPTSTK,NAUKRI,30-NOV-2023,PE,3850,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,39.03,4510.80,0.00,150,
21.60,21.60,7.90,7.90,4.10,17.00,6200.00,31.00,23943010.0,OPTSTK,ALKEM,30-NOV-2023,PE,3850,0.00,7.90,0.00,Out of Money,20.00,10/11/2023,27.82,4306.25,0.00,3400,
0.00,0.00,0.00,0.00,73.45,1.00,0.00,0.00,0.00,OPTSTK,ULTRACEMCO,30-NOV-2023,PE,9200,0.00,-489.15,0.00,In the Money,20.00,10/11/2023,25.12,8710.85,0.00,100,
3.35,3.75,2.90,3.20,0.30,334.00,170800.00,244.00,208928510,OPTSTK,SUNPHARMA,30-NOV-2023,CE,1220,0.00,3.20,0.00,Out of Money,20.00,10/11/2023,22.95,1179.35,0.00,233800,
25.90,28.15,13.15,15.10,11.45,1905.00,3359200.00,3952.00,4156708675,OPTSTK,LUPIN,30-NOV-2023,CE,1220,0.00,15.10,0.00,Out of Money,20.00,10/11/2023,31.56,1180.15,0.00,1619250,
2.10,2.20,1.45,1.55,0.80,75.00,83300.00,119.00,111761580,OPTSTK,HCLTECH,30-NOV-2023,CE,1340,0.00,1.55,0.00,Out of Money,20.00,10/11/2023,26.21,1255.45,0.00,52500,
53.15,54.80,45.15,45.15,10.10,21.00,6300.00,9.00,7990430.00,OPTSTK,HCLTECH,30-NOV-2023,CE,1220,0.00,9.70,35.45,In the Money,20.00,10/11/2023,26.21,1255.45,0.00,14700,
0.00,0.00,0.00,0.00,2.30,37.00,0.00,0.00,0.00,OPTSTK,CHOLAFIN,30-NOV-2023,PE,1220,0.00,-71.75,0.00,In the Money,20.00,10/11/2023,38.37,1148.25,0.00,23125,
25.50,26.00,13.00,14.35,10.55,1757.00,1597750.00,4565.00,2537018418,OPTSTK,M&M,30-NOV-2023,CE,1570,0.00,14.35,0.00,Out of Money,20.00,10/11/2023,30.71,1524.10,0.00,614950,
0.00,0.00,0.00,0.00,0.10,47.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,30-NOV-2023,PE,1570,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,24.61,1745.45,0.00,18800,
23.95,27.55,20.90,25.90,8.65,66.00,52875.00,141.00,84328837.5,OPTSTK,BATAINDIA,30-NOV-2023,CE,1570,0.00,25.90,0.00,Out of Money,20.00,10/11/2023,25.75,1562.65,0.00,24750,
0.55,0.60,0.55,0.60,0.10,5.00,1200.00,3.00,1884680.00,OPTSTK,INFY,30-NOV-2023,CE,1570,0.00,0.60,0.00,Out of Money,20.00,10/11/2023,28.92,1368.85,0.00,2000,
0.00,0.00,0.00,0.00,7.40,1.00,0.00,0.00,0.00,OPTSTK,UBL,30-NOV-2023,CE,1570,0.00,-5.25,0.00,In the Money,20.00,10/11/2023,26.57,1575.25,0.00,400,
35.00,43.30,32.95,35.05,3.20,40.00,92625.00,247.00,148982513,OPTSTK,BATAINDIA,30-NOV-2023,PE,1570,0.00,27.70,7.35,In the Money,20.00,10/11/2023,25.75,1562.65,0.00,15000,
27.20,28.65,17.40,18.05,7.70,140.00,180000.00,360.00,286773225,OPTSTK,BAJAJFINSV,30-NOV-2023,PE,1570,0.00,18.05,0.00,Out of Money,20.00,10/11/2023,32.25,1596.00,0.00,70000,
37.95,47.00,34.55,45.90,6.80,196.00,138500.00,277.00,223123850,OPTSTK,BAJAJFINSV,30-NOV-2023,CE,1570,0.00,19.90,26.00,In the Money,20.00,10/11/2023,32.25,1596.00,0.00,98000,
47.95,68.00,45.25,57.60,11.50,123.00,75950.00,217.00,123715218,OPTSTK,M&M,30-NOV-2023,PE,1570,0.00,11.70,45.90,In the Money,20.00,10/11/2023,30.71,1524.10,0.00,43050,
2.40,2.50,2.10,2.40,0.15,922.00,245300.00,446.00,385687995,OPTSTK,HDFCBANK,30-NOV-2023,CE,1570,0.00,2.40,0.00,Out of Money,20.00,10/11/2023,23.47,1491.50,0.00,507100,
17.40,23.25,12.60,13.15,2.40,68.00,13500.00,90.00,67055002.5,OPTSTK,LTIM,30-NOV-2023,PE,4950,0.00,13.15,0.00,Out of Money,20.00,10/11/2023,34.84,5262.15,0.00,10200,
0.00,0.00,0.00,0.00,9.50,5.00,0.00,0.00,0.00,OPTSTK,MARUTI,28-DEC-2023,CE,10700,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,25.16,10388.80,0.00,250,
54.90,54.90,54.90,54.90,6.55,10.00,150.00,1.00,750735.00,OPTSTK,COFORGE,30-NOV-2023,PE,4950,0.00,54.90,0.00,Out of Money,20.00,10/11/2023,39.31,5139.00,0.00,1500,
3.05,3.10,1.40,1.75,1.55,12520.00,716580.00,47772.00,.2916E+11,OPTIDX,BANKNIFTY,15-NOV-2023,PE,40700,0.00,1.75,0.00,Out of Money,5.00,10/11/2023,19.08,43820.10,0.00,187800,
355.00,392.85,327.45,353.05,29.65,756.00,20500.00,410.00,226597790,OPTSTK,MARUTI,30-NOV-2023,PE,10700,0.00,41.85,311.20,In the Money,20.00,10/11/2023,25.16,10388.80,0.00,37800,
332.00,333.00,331.00,332.00,29.05,4.00,1800.00,18.00,9507320.00,OPTSTK,DIXON,30-NOV-2023,CE,4950,0.00,7.10,324.90,In the Money,20.00,10/11/2023,43.23,5274.90,0.00,400,
4.30,6.25,4.30,5.85,0.45,85.00,16800.00,84.00,83255710.0,OPTSTK,BRITANNIA,30-NOV-2023,CE,4950,0.00,5.85,0.00,Out of Money,20.00,10/11/2023,22.82,4681.95,0.00,17000,
48.40,63.30,39.00,41.10,0.70,177.00,51100.00,511.00,255394615,OPTSTK,POLYCAB,30-NOV-2023,PE,4950,0.00,41.10,0.00,Out of Money,20.00,10/11/2023,35.88,5135.80,0.00,17700,
10.35,10.40,7.40,8.35,8.90,78.00,10650.00,71.00,52812900.0,OPTSTK,NAUKRI,30-NOV-2023,CE,4950,0.00,8.35,0.00,Out of Money,20.00,10/11/2023,39.03,4510.80,0.00,11700,
0.50,0.50,0.30,0.45,0.00,512.00,367500.00,245.00,128792250,OPTSTK,WIPRO,30-NOV-2023,PE,350,0.00,0.45,0.00,Out of Money,20.00,10/11/2023,25.68,379.30,0.00,768000,
0.00,0.00,0.00,0.00,0.00,9.00,0.00,0.00,0.00,OPTSTK,LAURUSLABS,28-DEC-2023,PE,350,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,39.41,368.95,0.00,15300,
33.00,33.00,29.75,31.80,1.40,29.00,31500.00,21.00,12010200.0,OPTSTK,WIPRO,30-NOV-2023,CE,350,0.00,2.50,29.30,In the Money,20.00,10/11/2023,25.68,379.30,0.00,43500,
7.25,7.50,6.50,6.60,1.10,5.00,68400.00,19.00,15008400.0,OPTSTK,POWERGRID,30-NOV-2023,PE,212.5,0.00,5.25,1.35,In the Money,20.00,10/11/2023,28.09,211.15,0.00,18000,
62.60,62.60,62.60,62.60,5.75,1.00,40.00,1.00,926504.00,OPTSTK,NESTLEIND,30-NOV-2023,PE,23100,0.00,62.60,0.00,Out of Money,20.00,10/11/2023,21.56,24137.20,0.00,40,
0.00,0.00,0.00,0.00,0.40,4.00,0.00,0.00,0.00,OPTSTK,INDUSTOWER,30-NOV-2023,PE,212.5,0.00,-29.10,0.00,In the Money,20.00,10/11/2023,44.70,183.40,0.00,13600,
0.00,0.00,0.00,0.00,0.00,141.00,0.00,0.00,0.00,OPTSTK,M&MFIN,30-NOV-2023,CE,350,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,45.16,271.55,0.00,282000,
0.50,0.80,0.50,0.50,0.15,43.00,71400.00,21.00,15220780.0,OPTSTK,INDUSTOWER,30-NOV-2023,CE,212.5,0.00,0.50,0.00,Out of Money,20.00,10/11/2023,44.70,183.40,0.00,146200,
1.60,1.60,0.95,1.45,0.45,229.00,1208000.00,604.00,424375500,OPTSTK,RECLTD,30-NOV-2023,CE,350,0.00,1.45,0.00,Out of Money,20.00,10/11/2023,42.00,325.70,0.00,458000,
0.60,0.60,0.45,0.50,0.10,904.00,232200.00,129.00,81390870.0,OPTSTK,BPCL,30-NOV-2023,PE,350,0.00,0.50,0.00,Out of Money,20.00,10/11/2023,29.37,384.05,0.00,1627200,
0.00,0.00,0.00,0.00,0.80,12.00,0.00,0.00,0.00,OPTSTK,APOLLOTYRE,30-NOV-2023,CE,350,0.00,-68.70,0.00,In the Money,20.00,10/11/2023,36.32,418.70,0.00,20400,
40.00,43.15,40.00,42.30,4.70,23.00,4125.00,3.00,1615075.00,OPTSTK,IGL,30-NOV-2023,CE,350,0.00,-1.85,42.30,In the Money,20.00,10/11/2023,37.80,394.15,0.00,31625,
6.05,6.05,5.05,5.05,1.55,1.00,375.00,3.00,2233268.75,OPTSTK,APOLLOHOSP,30-NOV-2023,CE,5950,0.00,5.05,0.00,Out of Money,20.00,10/11/2023,31.99,5278.50,0.00,125,
0.00,0.00,0.00,0.00,12.00,8.00,0.00,0.00,0.00,OPTSTK,PERSISTENT,30-NOV-2023,PE,5950,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,37.56,6246.15,0.00,1400,
5.85,6.00,4.70,5.10,1.75,74.00,6625.00,53.00,39454975.0,OPTSTK,DRREDDY,30-NOV-2023,CE,5950,0.00,5.10,0.00,Out of Money,20.00,10/11/2023,24.62,5424.90,0.00,9250,
9.50,10.95,8.50,10.10,0.55,237.00,605000.00,242.00,148032250,OPTSTK,RBLBANK,30-NOV-2023,CE,235,0.00,5.25,4.85,In the Money,20.00,10/11/2023,54.54,239.85,0.00,592500,
55.65,55.65,32.00,33.00,21.30,103.00,78600.00,262.00,218519670,OPTSTK,LALPATHLAB,30-NOV-2023,CE,2740,0.00,33.00,0.00,Out of Money,20.00,10/11/2023,39.20,2676.90,0.00,30900,
