34.25,34.25,23.25,26.25,8.50,469.00,1156800.00,2892.00,1892991500,OPTSTK,INFY,28-MAR-2024,PE,1610,0.00,26.25,0.00,               ,16.00,12/03/2024,29.18,1612.95,0.00,187600,
1.95,2.85,1.30,1.60,1.40,62.00,2700.00,9.00,11237850.0,OPTSTK,LT,28-MAR-2024,CE,4160,0.00,1.60,0.00,               ,16.00,12/03/2024,26.56,3621.65,0.00,18600,
0.00,0.00,0.00,0.00,3.25,2.00,0.00,0.00,0.00,OPTSTK,LT,30-MAY-2024,CE,4160,0.00,0.00,0.00,               ,79.00,12/03/2024,26.56,3621.65,0.00,600,
0.95,0.95,0.70,0.70,0.90,27.00,146250.00,15.00,29523975.0,OPTSTK,IOC,28-MAR-2024,CE,201,0.00,0.70,0.00,               ,16.00,12/03/2024,36.59,172.90,0.00,263250,
240.80,240.80,232.45,232.45,18.90,17.00,800.00,2.00,3517300.00,OPTSTK,TRENT,28-MAR-2024,PE,4160,0.00,232.45,151.40,               ,16.00,12/03/2024,40.75,4008.60,0.00,6800,
93.95,93.95,53.10,61.80,29.90,500.00,923475.00,5277.00,3898603205,OPTSTK,TCS,28-MAR-2024,PE,4160,0.00,61.80,0.00,               ,16.00,12/03/2024,24.32,4192.25,0.00,87500,
31.55,43.80,31.55,38.10,5.40,601.00,1081600.00,2704.00,1783697780,OPTSTK,INFY,28-MAR-2024,CE,1610,0.00,38.10,2.95,               ,16.00,12/03/2024,29.18,1612.95,0.00,240400,
102.30,114.30,75.60,79.15,14.10,71.00,15600.00,39.00,66394900.0,OPTSTK,TRENT,28-MAR-2024,CE,4160,0.00,79.15,0.00,               ,16.00,12/03/2024,40.75,4008.60,0.00,28400,
0.50,0.55,0.40,0.40,0.30,40.00,255000.00,51.00,44475250.0,OPTSTK,FEDERALBNK,28-MAR-2024,CE,174,0.00,0.40,0.00,               ,16.00,12/03/2024,33.03,151.75,0.00,200000,
48.65,51.50,27.25,30.65,12.30,208.00,22000.00,176.00,147142219,OPTSTK,APOLLOHOSP,28-MAR-2024,CE,6650,0.00,30.65,0.00,               ,16.00,12/03/2024,30.52,6144.80,0.00,26000,
226.95,252.50,226.95,245.10,17.65,147.00,1250.00,10.00,8612356.25,OPTSTK,BAJFINANCE,28-MAR-2024,PE,6650,0.00,245.10,213.95,               ,16.00,12/03/2024,31.42,6436.05,0.00,18375,
329.35,364.10,321.10,345.10,151.10,122.00,9375.00,125.00,106357710,OPTIDX,MIDCPNIFTY,22-MAR-2024,PE,11000,0.00,345.10,345.10,               ,10.00,12/03/2024,20.23,7500.00,0.00,9150,
0.00,0.00,0.00,0.00,3.15,34.00,0.00,0.00,0.00,OPTSTK,SAIL,28-MAR-2024,CE,128,0.00,0.00,0.00,               ,16.00,12/03/2024,49.42,129.75,0.00,272000,
133.85,150.80,106.70,118.40,25.60,385.00,6750.00,135.00,75063957.5,OPTSTK,MARUTI,25-APR-2024,PE,11000,0.00,118.40,0.00,               ,44.00,12/03/2024,24.73,11509.90,0.00,19250,
0.00,0.00,0.00,0.00,0.30,7.00,0.00,0.00,0.00,OPTSTK,MOTHERSON,28-MAR-2024,PE,128,0.00,0.00,0.00,               ,16.00,12/03/2024,38.22,116.00,0.00,49700,
0.00,0.00,0.00,0.00,0.00,15.00,0.00,0.00,0.00,OPTSTK,FEDERALBNK,28-MAR-2024,PE,128,0.00,0.00,0.00,               ,16.00,12/03/2024,33.03,151.75,0.00,75000,
0.25,0.25,0.25,0.25,0.10,7.00,5000.00,1.00,641250.00,OPTSTK,IDFC,28-MAR-2024,CE,128,0.00,0.25,0.00,               ,16.00,12/03/2024,37.11,113.05,0.00,35000,
47.30,47.30,29.95,32.10,12.50,150.00,16875.00,135.00,112868888,OPTSTK,DRREDDY,28-MAR-2024,CE,6650,0.00,32.10,0.00,               ,16.00,12/03/2024,25.08,6302.15,0.00,18750,
0.65,0.70,0.40,0.45,0.15,666.00,3410000.00,620.00,594969925,OPTSTK,TATASTEEL,28-MAR-2024,CE,174,0.00,0.45,0.00,               ,16.00,12/03/2024,34.50,152.50,0.00,3663000,
0.95,1.25,0.95,1.15,0.05,93.00,80000.00,32.00,13889750.0,OPTSTK,BANDHANBNK,28-MAR-2024,PE,172.5,0.00,1.15,0.00,               ,16.00,12/03/2024,39.67,188.70,0.00,232500,
0.45,0.45,0.30,0.35,0.40,38.00,195000.00,20.00,41412150.0,OPTSTK,IOC,28-MAR-2024,CE,212,0.00,0.35,0.00,               ,16.00,12/03/2024,36.59,172.90,0.00,370500,
115.00,115.00,115.00,115.00,20.75,12.00,300.00,1.00,886500.00,OPTSTK,CUMMINSIND,28-MAR-2024,PE,2840,0.00,115.00,80.30,               ,16.00,12/03/2024,32.34,2759.70,0.00,3600,
1.10,2.20,1.10,1.70,0.55,48.00,410400.00,76.00,71431470.0,OPTSTK,ABCAPITAL,28-MAR-2024,PE,172.5,0.00,1.70,0.00,               ,16.00,12/03/2024,39.85,183.70,0.00,259200,
1.95,2.60,1.75,2.35,0.65,106.00,187575.00,41.00,32744418.8,OPTSTK,GAIL,28-MAR-2024,PE,172.5,0.00,2.35,0.00,               ,16.00,12/03/2024,35.77,179.90,0.00,484950,
0.20,0.25,0.15,0.20,0.05,1764.00,66000000.0,825.00,1135128000,OPTSTK,IDEA,28-MAR-2024,CE,17,0.00,0.20,0.00,               ,16.00,12/03/2024,70.06,13.70,0.00,141120000,
3.40,3.60,3.30,3.35,0.00,459.00,1840000.00,23.00,37592000.0,OPTSTK,IDEA,28-MAR-2024,PE,17,0.00,3.35,3.30,               ,16.00,12/03/2024,70.06,13.70,0.00,36720000,
3.45,3.55,2.35,2.50,0.90,413.00,2365000.00,473.00,414545750,OPTSTK,ASHOKLEY,28-MAR-2024,CE,172.5,0.00,2.50,0.00,               ,16.00,12/03/2024,30.47,167.30,0.00,2065000,
1.50,2.15,1.50,1.90,1.25,41.00,51300.00,27.00,17277270.0,OPTSTK,CHAMBLFERT,28-MAR-2024,PE,335,0.00,1.90,0.00,               ,16.00,12/03/2024,41.15,358.85,0.00,77900,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,ZEEL,28-MAR-2024,CE,335,0.00,0.00,0.00,               ,16.00,12/03/2024,77.15,156.35,0.00,3000,
128.90,150.75,128.90,135.85,11.20,160.00,21750.00,87.00,64900662.5,OPTSTK,RELIANCE,28-MAR-2024,CE,2840,0.00,135.85,110.85,               ,16.00,12/03/2024,25.15,2950.85,0.00,40000,
0.65,0.65,0.55,0.60,0.35,17.00,880000.00,11.00,15504000.0,OPTSTK,IDEA,25-APR-2024,CE,17,0.00,0.60,0.00,               ,44.00,12/03/2024,70.06,13.70,0.00,1360000,
77.40,78.25,63.80,65.75,11.25,182.00,12950.00,37.00,30695700.0,OPTSTK,TVSMOTOR,25-APR-2024,CE,2300,0.00,65.75,0.00,               ,44.00,12/03/2024,30.55,2242.60,0.00,63700,
2.80,2.95,1.30,1.45,1.10,87.00,102700.00,79.00,56685005.0,OPTSTK,GNFC,28-MAR-2024,PE,550,0.00,1.45,0.00,               ,16.00,12/03/2024,42.81,620.15,0.00,113100,
53.00,55.30,50.55,52.50,1.30,231.00,19500.00,13.00,11766600.0,OPTSTK,ICICIPRULI,28-MAR-2024,CE,550,0.00,52.50,50.50,               ,16.00,12/03/2024,33.53,600.50,0.00,346500,
7.05,8.50,6.20,8.10,1.80,250.00,209880.00,159.00,116942628,OPTSTK,BERGEPAINT,28-MAR-2024,PE,550,0.00,8.10,0.00,               ,16.00,12/03/2024,30.48,563.85,0.00,330000,
117.05,117.05,86.00,89.55,61.45,89.00,47975.00,101.00,114796433,OPTSTK,GODREJPROP,28-MAR-2024,CE,2300,0.00,89.55,19.20,               ,16.00,12/03/2024,40.65,2319.20,0.00,42275,
48.00,48.00,39.00,39.45,5.80,279.00,16200.00,6.00,9600120.00,OPTSTK,HINDPETRO,28-MAR-2024,PE,550,0.00,39.45,35.70,               ,16.00,12/03/2024,46.57,514.30,0.00,753300,
72.45,74.15,72.45,74.15,3.35,486.00,15600.00,12.00,9721400.00,OPTSTK,UPL,28-MAR-2024,PE,550,0.00,74.15,74.15,               ,16.00,12/03/2024,32.87,474.05,0.00,631800,
62.00,88.50,62.00,88.25,33.40,8.00,4275.00,9.00,10175355.0,OPTSTK,GODREJPROP,25-APR-2024,PE,2300,0.00,88.25,0.00,               ,44.00,12/03/2024,40.65,2319.20,0.00,3800,
0.00,0.00,0.00,0.00,4.55,13.00,0.00,0.00,0.00,OPTSTK,COLPAL,28-MAR-2024,CE,2300,0.00,0.00,0.00,               ,16.00,12/03/2024,24.86,2602.75,0.00,4550,
0.00,0.00,0.00,0.00,2.20,1.00,0.00,0.00,0.00,OPTSTK,GNFC,28-MAR-2024,CE,550,0.00,0.00,0.00,               ,16.00,12/03/2024,42.81,620.15,0.00,1300,
1.00,1.10,0.70,0.75,0.20,300.00,125400.00,114.00,69081760.0,OPTSTK,HDFCLIFE,28-MAR-2024,PE,550,0.00,0.75,0.00,               ,16.00,12/03/2024,30.49,621.55,0.00,330000,
3.75,4.55,2.90,3.30,0.75,1305.00,1480700.00,871.00,819639955,OPTSTK,APOLLOTYRE,28-MAR-2024,CE,550,0.00,3.30,0.00,               ,16.00,12/03/2024,36.06,507.10,0.00,2218500,
1.00,1.05,0.85,0.90,0.15,1490.00,713700.00,549.00,393181880,OPTSTK,UPL,28-MAR-2024,CE,550,0.00,0.90,0.00,               ,16.00,12/03/2024,32.87,474.05,0.00,1937000,
0.00,0.00,0.00,0.00,5.75,1.00,0.00,0.00,0.00,OPTSTK,JUBLFOOD,25-APR-2024,PE,550,0.00,0.00,0.00,               ,44.00,12/03/2024,32.91,445.00,0.00,1250,
24.05,28.40,21.40,25.70,3.00,310.00,116200.00,83.00,66833830.0,OPTSTK,HINDALCO,28-MAR-2024,PE,550,0.00,25.70,21.05,               ,16.00,12/03/2024,39.57,528.95,0.00,434000,
9.00,13.60,9.00,12.95,2.35,112.00,131250.00,105.00,73744500.0,OPTSTK,GUJGASLTD,28-MAR-2024,PE,550,0.00,12.95,0.00,               ,16.00,12/03/2024,34.56,556.15,0.00,140000,
0.00,0.00,0.00,0.00,0.00,33.00,0.00,0.00,0.00,OPTSTK,RELIANCE,28-MAR-2024,PE,2300,0.00,0.00,0.00,               ,16.00,12/03/2024,25.15,2950.85,0.00,8250,
1.35,1.55,0.95,1.40,0.15,494.00,3892500.00,519.00,308637375,OPTSTK,IDFCFIRSTB,28-MAR-2024,PE,78,0.00,1.40,0.00,               ,16.00,12/03/2024,36.50,79.50,0.00,3705000,
18.15,18.15,9.50,10.00,8.10,590.00,176160.00,480.00,407393837,OPTSTK,ASTRAL,28-MAR-2024,CE,2300,0.00,10.00,0.00,               ,16.00,12/03/2024,33.85,2044.35,0.00,216530,
82.00,82.00,80.00,80.00,1.95,6.00,7800.00,6.00,4921800.00,OPTSTK,GNFC,25-APR-2024,CE,550,0.00,80.00,70.15,               ,44.00,12/03/2024,42.81,620.15,0.00,7800,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,PIDILITIND,28-MAR-2024,PE,2300,0.00,0.00,0.00,               ,16.00,12/03/2024,25.62,2855.90,0.00,250,
18.45,22.60,14.30,21.00,5.35,519.00,310800.00,1036.00,720568170,OPTSTK,SHRIRAMFIN,28-MAR-2024,PE,2300,0.00,21.00,0.00,               ,16.00,12/03/2024,39.78,2421.75,0.00,155700,
4.10,8.10,3.45,7.75,3.65,727.00,4887000.00,1810.00,2716631730,OPTSTK,CANBK,28-MAR-2024,PE,550,0.00,7.75,0.00,               ,16.00,12/03/2024,40.28,566.90,0.00,1962900,
69.75,69.75,69.75,69.75,2.30,21.00,10400.00,8.00,6445400.00,OPTSTK,UPL,25-APR-2024,PE,550,0.00,69.75,69.75,               ,44.00,12/03/2024,32.87,474.05,0.00,27300,
100.55,155.00,100.40,149.05,54.25,82.00,13500.00,45.00,32844600.0,OPTSTK,BALKRISIND,25-APR-2024,CE,2300,0.00,149.05,44.40,               ,44.00,12/03/2024,35.26,2344.40,0.00,24600,
43.50,45.00,27.00,28.70,14.75,243.00,747900.00,277.00,437492745,OPTSTK,CANBK,28-MAR-2024,CE,550,0.00,28.70,16.90,               ,16.00,12/03/2024,40.28,566.90,0.00,656100,
0.45,0.45,0.05,0.05,20897.35,867.00,448680.00,11217.00,8255760702,OPTIDX,FINNIFTY,12-MAR-2024,PE,18400,0.00,0.05,0.00,               ,0.00,12/03/2024,18.26,20897.50,0.00,34680,
23.10,23.10,23.05,23.10,17.60,39.00,2100.00,42.00,43203507.5,OPTIDX,NIFTY,25-APR-2024,PE,20550,0.00,23.10,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,1950,
0.60,0.65,0.25,0.40,0.20,4964.00,754100.00,15082.00,.1828E+11,OPTIDX,NIFTY,14-MAR-2024,CE,24250,0.00,0.40,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,248200,
0.00,0.00,0.00,0.00,0.75,7.00,0.00,0.00,0.00,OPTIDX,NIFTY,14-MAR-2024,CE,20550,0.02,0.00,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,350,
4.00,45.60,0.05,0.10,20892.90,48478.00,269421760,6735544.00,.5537E+13,OPTIDX,FINNIFTY,12-MAR-2024,PE,20550,0.00,0.10,0.00,               ,0.00,12/03/2024,18.26,20897.50,0.00,1939120,
0.75,1.10,0.40,0.50,0.35,342.00,125950.00,2519.00,2588352480,OPTIDX,NIFTY,14-MAR-2024,PE,20550,48.86,0.50,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,17100,
5.25,5.45,4.25,4.60,0.85,321.00,15400.00,308.00,316543090,OPTIDX,NIFTY,28-MAR-2024,PE,20550,13.96,4.60,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,16050,
0.00,0.00,0.00,0.00,0.75,16.00,0.00,0.00,0.00,OPTIDX,NIFTY,21-MAR-2024,CE,20550,0.00,0.00,0.00,               ,9.00,12/03/2024,14.61,22335.70,0.00,800,
23.90,26.05,20.10,22.80,1.45,85.00,1900.00,38.00,46120265.0,OPTIDX,NIFTY,25-APR-2024,CE,24250,0.00,22.80,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,4250,
